Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Election Day_ballots,Election Day_votes,Election Day_under_votes,Election Day_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"500110","",1,0,1,1,3627,0.25,1,1,"Measure A","",1,1,"YES",C,1,"",895,574,2,0,0,0,0,0,895,574,2,0,
"500110","",1,0,1,1,3627,0.25,1,1,"Measure A","",1,2,"NO",C,2,"",895,319,2,0,0,0,0,0,895,319,2,0,
"500200","",1,0,6,2,3365,0.21,1,1,"Measure A","",1,1,"YES",C,1,"",696,483,0,0,0,0,0,0,696,483,0,0,
"500200","",1,0,6,2,3365,0.21,1,1,"Measure A","",1,2,"NO",C,2,"",696,213,0,0,0,0,0,0,696,213,0,0,
"500220","",1,0,11,3,538,0.14,1,1,"Measure A","",1,1,"YES",C,1,"",73,58,0,0,0,0,0,0,73,58,0,0,
"500220","",1,0,11,3,538,0.14,1,1,"Measure A","",1,2,"NO",C,2,"",73,15,0,0,0,0,0,0,73,15,0,0,
"500230","",1,0,14,4,2450,0.25,1,1,"Measure A","",1,1,"YES",C,1,"",617,428,0,0,0,0,0,0,617,428,0,0,
"500230","",1,0,14,4,2450,0.25,1,1,"Measure A","",1,2,"NO",C,2,"",617,189,0,0,0,0,0,0,617,189,0,0,
"500300","",1,0,19,5,4511,0.31,1,1,"Measure A","",1,1,"YES",C,1,"",1402,927,0,0,0,0,0,0,1402,927,0,0,
"500300","",1,0,19,5,4511,0.31,1,1,"Measure A","",1,2,"NO",C,2,"",1402,475,0,0,0,0,0,0,1402,475,0,0,
"500350","",1,0,28,6,4473,0.31,1,1,"Measure A","",1,1,"YES",C,1,"",1384,945,0,0,0,0,0,0,1384,945,0,0,
"500350","",1,0,28,6,4473,0.31,1,1,"Measure A","",1,2,"NO",C,2,"",1384,439,0,0,0,0,0,0,1384,439,0,0,
"500800","",1,0,41,7,4601,0.29,1,1,"Measure A","",1,1,"YES",C,1,"",1335,945,2,0,0,0,0,0,1335,945,2,0,
"500800","",1,0,41,7,4601,0.29,1,1,"Measure A","",1,2,"NO",C,2,"",1335,388,2,0,0,0,0,0,1335,388,2,0,
"501410","",1,0,49,8,3567,0.29,1,1,"Measure A","",1,1,"YES",C,1,"",1052,727,2,0,0,0,0,0,1052,727,2,0,
"501410","",1,0,49,8,3567,0.29,1,1,"Measure A","",1,2,"NO",C,2,"",1052,323,2,0,0,0,0,0,1052,323,2,0,
"501640","",1,0,56,9,4742,0.36,1,1,"Measure A","",1,1,"YES",C,1,"",1729,1137,1,2,0,0,0,0,1729,1137,1,2,
"501640","",1,0,56,9,4742,0.36,1,1,"Measure A","",1,2,"NO",C,2,"",1729,589,1,2,0,0,0,0,1729,589,1,2,
"501840","",1,0,67,10,3196,0.32,1,1,"Measure A","",1,1,"YES",C,1,"",1016,693,1,0,0,0,0,0,1016,693,1,0,
"501840","",1,0,67,10,3196,0.32,1,1,"Measure A","",1,2,"NO",C,2,"",1016,322,1,0,0,0,0,0,1016,322,1,0,
"501900","",1,0,75,11,64,0.19,1,1,"Measure A","",1,1,"YES",C,1,"",12,5,0,0,0,0,0,0,12,5,0,0,
"501900","",1,0,75,11,64,0.19,1,1,"Measure A","",1,2,"NO",C,2,"",12,7,0,0,0,0,0,0,12,7,0,0,
"502020","",1,0,79,12,3891,0.36,1,1,"Measure A","",1,1,"YES",C,1,"",1395,952,1,0,0,0,0,0,1395,952,1,0,
"502020","",1,0,79,12,3891,0.36,1,1,"Measure A","",1,2,"NO",C,2,"",1395,442,1,0,0,0,0,0,1395,442,1,0,
"502300","",1,0,86,13,3811,0.28,1,1,"Measure A","",1,1,"YES",C,1,"",1065,720,1,0,0,0,0,0,1065,720,1,0,
"502300","",1,0,86,13,3811,0.28,1,1,"Measure A","",1,2,"NO",C,2,"",1065,344,1,0,0,0,0,0,1065,344,1,0,
"502500","",1,0,96,14,3355,0.24,1,1,"Measure A","",1,1,"YES",C,1,"",820,591,1,1,0,0,0,0,820,591,1,1,
"502500","",1,0,96,14,3355,0.24,1,1,"Measure A","",1,2,"NO",C,2,"",820,227,1,1,0,0,0,0,820,227,1,1,
"502600","",1,0,104,15,3734,0.26,1,1,"Measure A","",1,1,"YES",C,1,"",954,677,1,0,0,0,0,0,954,677,1,0,
"502600","",1,0,104,15,3734,0.26,1,1,"Measure A","",1,2,"NO",C,2,"",954,276,1,0,0,0,0,0,954,276,1,0,
"502740","",1,0,115,16,3089,0.24,1,1,"Measure A","",1,1,"YES",C,1,"",733,465,0,0,0,0,0,0,733,465,0,0,
"502740","",1,0,115,16,3089,0.24,1,1,"Measure A","",1,2,"NO",C,2,"",733,268,0,0,0,0,0,0,733,268,0,0,
