﻿PRECINCT_NAME,PRECINCT_ID,REGISTER_VOTERS,BALLOT_CAST,CONTEST_FULL_NAME,CONTEST_ID,CONTEST_SEQ,VOTES_ALLOWED,CANDIDATE_FULL_NAME,CANDIDATE_ID,PARTY_CODE,VOTE_COUNT,REPORTING_FLAG
532000,1,0,0,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,0,0
532000,1,0,0,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,0,0
532100,3,3,1,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,0,0
532100,3,3,1,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,1,0
532400,5,0,0,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,0,0
532400,5,0,0,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,0,0
540300,8,2286,762,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,574,0
540300,8,2286,762,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,187,0
540400,13,721,193,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,144,0
540400,13,721,193,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,49,0
540610,15,3015,778,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,566,0
540610,15,3015,778,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,211,0
540800,21,1479,321,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,230,0
540800,21,1479,321,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,91,0
541100,24,2263,592,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,425,0
541100,24,2263,592,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,166,0
543000,29,2612,736,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,568,0
543000,29,2612,736,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,167,0
544000,34,1246,226,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,176,0
544000,34,1246,226,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,50,0
545500,37,1382,282,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,239,0
545500,37,1382,282,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,43,0
546100,41,2537,474,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,327,0
546100,41,2537,474,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,147,0
546200,48,2011,324,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,256,0
546200,48,2011,324,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,68,0
547740,52,1497,346,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,217,0
547740,52,1497,346,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,129,0
547750,56,2032,446,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,300,0
547750,56,2032,446,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,146,0
547760,61,2279,467,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,390,0
547760,61,2279,467,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,75,0
547800,64,2248,466,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,346,0
547800,64,2248,466,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,120,0
547900,72,1662,407,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,YES,1,,321,0
547900,72,1662,407,DUBLIN UNIFIED SCHOOL MEASURE E,1,1,1,NO,2,,86,0
