﻿PRECINCT_NAME,PRECINCT_ID,REGISTER_VOTERS,BALLOT_CAST,CONTEST_FULL_NAME,CONTEST_ID,CONTEST_SEQ,VOTES_ALLOWED,CANDIDATE_FULL_NAME,CANDIDATE_ID,PARTY_CODE,VOTE_COUNT,REPORTING_FLAG
280100,1,1657,827,MEASURE G,20,2,1,YES,3,,680,0
280100,1,1657,827,MEASURE G,20,2,1,NO,4,,143,0
280100,1,1657,827,MEASURE H,30,3,1,YES,5,,616,0
280100,1,1657,827,MEASURE H,30,3,1,NO,6,,204,0
280500,2,1506,848,MEASURE G,20,2,1,YES,3,,701,0
280500,2,1506,848,MEASURE G,20,2,1,NO,4,,146,0
280500,2,1506,848,MEASURE H,30,3,1,YES,5,,618,0
280500,2,1506,848,MEASURE H,30,3,1,NO,6,,224,0
280700,3,1657,841,MEASURE G,20,2,1,YES,3,,716,0
280700,3,1657,841,MEASURE G,20,2,1,NO,4,,124,0
280700,3,1657,841,MEASURE H,30,3,1,YES,5,,648,0
280700,3,1657,841,MEASURE H,30,3,1,NO,6,,190,0
281000,4,1421,726,MEASURE G,20,2,1,YES,3,,593,0
281000,4,1421,726,MEASURE G,20,2,1,NO,4,,130,0
281000,4,1421,726,MEASURE H,30,3,1,YES,5,,513,0
281000,4,1421,726,MEASURE H,30,3,1,NO,6,,209,0
281300,5,1192,629,MEASURE G,20,2,1,YES,3,,521,0
281300,5,1192,629,MEASURE G,20,2,1,NO,4,,107,0
281300,5,1192,629,MEASURE H,30,3,1,YES,5,,465,0
281300,5,1192,629,MEASURE H,30,3,1,NO,6,,162,0
281600,6,1176,555,MEASURE G,20,2,1,YES,3,,448,0
281600,6,1176,555,MEASURE G,20,2,1,NO,4,,106,0
281600,6,1176,555,MEASURE H,30,3,1,YES,5,,412,0
281600,6,1176,555,MEASURE H,30,3,1,NO,6,,138,0
546200,7,1431,178,DUBLIN UNIFIED SCHOOL DISTRICT GOVERNING BOARD MEMBER  AREA 3  SHORT TERM,10,1,1,CATHERINE KUO,1,,122,0
546200,7,1431,178,DUBLIN UNIFIED SCHOOL DISTRICT GOVERNING BOARD MEMBER  AREA 3  SHORT TERM,10,1,1,MALCOLM NORRINGTON,2,,52,0
546200,7,1431,178,DUBLIN UNIFIED SCHOOL DISTRICT GOVERNING BOARD MEMBER  AREA 3  SHORT TERM,10,1,1,Write-in,7,,0,0
546300,8,2121,379,DUBLIN UNIFIED SCHOOL DISTRICT GOVERNING BOARD MEMBER  AREA 3  SHORT TERM,10,1,1,CATHERINE KUO,1,,315,0
546300,8,2121,379,DUBLIN UNIFIED SCHOOL DISTRICT GOVERNING BOARD MEMBER  AREA 3  SHORT TERM,10,1,1,MALCOLM NORRINGTON,2,,60,0
546300,8,2121,379,DUBLIN UNIFIED SCHOOL DISTRICT GOVERNING BOARD MEMBER  AREA 3  SHORT TERM,10,1,1,Write-in,7,,0,0
547920,9,1098,155,DUBLIN UNIFIED SCHOOL DISTRICT GOVERNING BOARD MEMBER  AREA 3  SHORT TERM,10,1,1,CATHERINE KUO,1,,100,0
547920,9,1098,155,DUBLIN UNIFIED SCHOOL DISTRICT GOVERNING BOARD MEMBER  AREA 3  SHORT TERM,10,1,1,MALCOLM NORRINGTON,2,,54,0
547920,9,1098,155,DUBLIN UNIFIED SCHOOL DISTRICT GOVERNING BOARD MEMBER  AREA 3  SHORT TERM,10,1,1,Write-in,7,,0,0
