﻿PRECINCT_NAME,PRECINCT_ID,REGISTER_VOTERS,BALLOT_CAST,CONTEST_FULL_NAME,CONTEST_ID,CONTEST_SEQ,VOTES_ALLOWED,CANDIDATE_FULL_NAME,CANDIDATE_ID,PARTY_CODE,VOTE_COUNT,REPORTING_FLAG
300000,1,1463,602,Measure A,10000,13,1,YES,1,,247,0
300000,1,1463,602,Measure A,10000,13,1,NO,2,,340,0
300000,1,1463,602,Measure B,10001,14,1,YES,3,,318,0
300000,1,1463,602,Measure B,10001,14,1,NO,4,,263,0
300100,2,1227,689,Measure A,10000,13,1,YES,1,,318,0
300100,2,1227,689,Measure A,10000,13,1,NO,2,,368,0
300100,2,1227,689,Measure B,10001,14,1,YES,3,,347,0
300100,2,1227,689,Measure B,10001,14,1,NO,4,,334,0
300110,3,919,406,Measure A,10000,13,1,YES,1,,214,0
300110,3,919,406,Measure A,10000,13,1,NO,2,,187,0
300110,3,919,406,Measure B,10001,14,1,YES,3,,167,0
300110,3,919,406,Measure B,10001,14,1,NO,4,,230,0
300120,4,1483,636,Measure A,10000,13,1,YES,1,,294,0
300120,4,1483,636,Measure A,10000,13,1,NO,2,,333,0
300120,4,1483,636,Measure B,10001,14,1,YES,3,,285,0
300120,4,1483,636,Measure B,10001,14,1,NO,4,,338,0
300140,5,1279,572,Measure A,10000,13,1,YES,1,,198,0
300140,5,1279,572,Measure A,10000,13,1,NO,2,,369,0
300140,5,1279,572,Measure B,10001,14,1,YES,3,,341,0
300140,5,1279,572,Measure B,10001,14,1,NO,4,,227,0
300150,6,1658,843,Measure A,10000,13,1,YES,1,,372,0
300150,6,1658,843,Measure A,10000,13,1,NO,2,,467,0
300150,6,1658,843,Measure B,10001,14,1,YES,3,,420,0
300150,6,1658,843,Measure B,10001,14,1,NO,4,,412,0
300210,7,1641,829,Measure A,10000,13,1,YES,1,,372,0
300210,7,1641,829,Measure A,10000,13,1,NO,2,,452,0
300210,7,1641,829,Measure B,10001,14,1,YES,3,,407,0
300210,7,1641,829,Measure B,10001,14,1,NO,4,,415,0
300300,8,807,429,Measure A,10000,13,1,YES,1,,241,0
300300,8,807,429,Measure A,10000,13,1,NO,2,,186,0
300300,8,807,429,Measure B,10001,14,1,YES,3,,161,0
300300,8,807,429,Measure B,10001,14,1,NO,4,,260,0
300400,9,1449,777,Measure A,10000,13,1,YES,1,,411,0
300400,9,1449,777,Measure A,10000,13,1,NO,2,,360,0
300400,9,1449,777,Measure B,10001,14,1,YES,3,,331,0
300400,9,1449,777,Measure B,10001,14,1,NO,4,,430,0
301100,10,752,425,Measure A,10000,13,1,YES,1,,256,0
301100,10,752,425,Measure A,10000,13,1,NO,2,,162,0
301100,10,752,425,Measure B,10001,14,1,YES,3,,138,0
301100,10,752,425,Measure B,10001,14,1,NO,4,,279,0
301200,11,786,388,Measure A,10000,13,1,YES,1,,227,0
301200,11,786,388,Measure A,10000,13,1,NO,2,,160,0
301200,11,786,388,Measure B,10001,14,1,YES,3,,145,0
301200,11,786,388,Measure B,10001,14,1,NO,4,,236,0
301400,12,1542,794,Measure A,10000,13,1,YES,1,,429,0
301400,12,1542,794,Measure A,10000,13,1,NO,2,,356,0
