Batch Name,Ballot Number,Ticket Numbers,Already Audited,Audit Board
E246-S02-VBM-B002,3,0.119615755850043306,N,Audit Board #1
E246-S02-VBM-B002,11,0.120369011955149426,N,Audit Board #1
E246-S02-VBM-B002,24,0.077179373280853958,N,Audit Board #1
E246-S02-VBM-B002,27,"0.008027000882718700,0.107711439023941175",N,Audit Board #1
E246-S02-VBM-B002,32,0.124456045911024146,N,Audit Board #1
E246-S02-VBM-B002,38,0.102461494710721552,N,Audit Board #1
E246-S02-VBM-B002,43,0.100815528537840890,N,Audit Board #1
E246-S02-VBM-B002,52,0.083347826338099555,N,Audit Board #1
E246-S02-VBM-B002,54,0.126568287162658132,N,Audit Board #1
E246-S02-VBM-B002,59,0.057278042961951597,N,Audit Board #1
E246-S02-VBM-B002,75,0.020454175751033830,N,Audit Board #1
E246-S02-VBM-B002,76,0.123553631350842108,N,Audit Board #1
E246-S02-VBM-B002,78,0.073683012293487058,N,Audit Board #1
E246-S02-VBM-B002,90,0.073685707210757292,N,Audit Board #1
E246-S02-VBM-B002,93,0.129353615673682952,N,Audit Board #1
E246-S02-VBM-B002,98,0.045875856559910925,N,Audit Board #1
E246-S02-VBM-B002,113,0.130140323363520486,N,Audit Board #1
E246-S02-VBM-B002,122,0.035723130394359437,N,Audit Board #1
E246-S02-VBM-B002,132,0.121355221469257993,N,Audit Board #1
E246-S02-VBM-B002,133,0.131614623991191285,N,Audit Board #1
E246-S02-VBM-B002,141,0.022458291868405561,N,Audit Board #1
E246-S02-VBM-B002,153,0.042699531391500100,N,Audit Board #1
E246-S02-VBM-B002,159,0.030516621512038255,N,Audit Board #1
E246-S02-VBM-B002,170,0.029356445620913943,N,Audit Board #1
E246-S02-VBM-B002,173,0.069559977914170758,N,Audit Board #1
E246-S02-VBM-B002,175,0.017286219155850404,N,Audit Board #1
E246-S02-VBM-B002,179,0.030415916119202727,N,Audit Board #1
E246-S02-VBM-B002,183,0.136730009958491700,N,Audit Board #1
E246-S02-VBM-B002,189,0.056114362022671186,N,Audit Board #1
E246-S02-VBM-B002,204,0.029505228003498830,N,Audit Board #1
E246-S02-VBM-B002,205,0.050673619141263818,N,Audit Board #1
E246-S02-VBM-B002,208,0.077902622028371735,N,Audit Board #1
E246-S02-VBM-B002,213,0.001858845901063488,N,Audit Board #1
E246-S02-VBM-B002,230,0.048634049252586985,N,Audit Board #1
E246-S02-VBM-B002,235,0.120699242432367705,N,Audit Board #1
E246-S02-VBM-B002,236,0.048375309034834404,N,Audit Board #1
E246-S02-VBM-B002,237,0.132254274698748539,N,Audit Board #1
E246-S02-VBM-B002,247,0.049914900658043811,N,Audit Board #1
E246-S02-VBM-B002,251,"0.033340952929749103,0.093678694921886522",N,Audit Board #1
E246-S02-VBM-B002,252,0.100227068389306643,N,Audit Board #1
E246-S02-VBM-B002,256,0.061894492259879208,N,Audit Board #1
E246-S02-VBM-B002,259,0.023121621306052453,N,Audit Board #1
E246-S02-VBM-B002,268,0.137174361792472603,N,Audit Board #1
E246-S02-VBM-B002,270,0.080063635043008173,N,Audit Board #1
E246-S02-VBM-B002,272,0.047307847537529627,N,Audit Board #1
E246-S02-VBM-B002,274,0.075779296395479198,N,Audit Board #1
E246-S02-VBM-B002,277,0.062300608535640952,N,Audit Board #1
E246-S02-VBM-B002,290,0.017444968497317432,N,Audit Board #1
E246-S02-VBM-B002,298,0.019002070244625830,N,Audit Board #1
E246-S02-VBM-B002,300,0.018338669497483988,N,Audit Board #1
E246-S02-VBM-B002,311,0.062019194121333780,N,Audit Board #1
E246-S02-VBM-B002,317,0.098252188666299261,N,Audit Board #1
E246-S02-VBM-B002,318,0.112402404444132238,N,Audit Board #1
E246-S02-VBM-B002,328,0.132280708524751132,N,Audit Board #1
E246-S02-VBM-B002,355,0.037542665378130646,N,Audit Board #1
E246-S02-VBM-B002,366,0.142926928033759062,N,Audit Board #1
E246-S02-VBM-B002,368,0.080459544369528370,N,Audit Board #1
E246-S02-VBM-B002,373,0.024059567701358820,N,Audit Board #1
E246-S02-VBM-B002,384,0.078892679296236536,N,Audit Board #1
E246-S02-VBM-B002,389,0.005023334865767284,N,Audit Board #1
E246-S02-VBM-B002,397,0.094987302541718613,N,Audit Board #1
E246-S02-VBM-B002,404,0.080675493616756540,N,Audit Board #1
E246-S02-VBM-B002,415,0.113067447669646165,N,Audit Board #1
E246-S02-VBM-B002,419,"0.012012261326335498,0.098709465391106873",N,Audit Board #1
E246-S02-VBM-B002,431,0.040146419009059042,N,Audit Board #1
E246-S02-VBM-B002,436,0.122096745921516854,N,Audit Board #1
E246-S02-VBM-B002,438,0.042389079343402405,N,Audit Board #1
E246-S02-VBM-B002,455,0.142533105742772769,N,Audit Board #1
E246-S02-VBM-B002,462,0.050279971591727177,N,Audit Board #1
E246-S02-VBM-B002,463,0.024013196745957650,N,Audit Board #1
E246-S02-VBM-B002,472,0.090194434914753735,N,Audit Board #1
E246-S02-VBM-B002,477,0.066988512308905332,N,Audit Board #1
E246-S02-VBM-B002,499,"0.023943324335436058,0.102449843260795832",N,Audit Board #1
E246-S02-VBM-B002,520,0.016596668959535561,N,Audit Board #1
E246-S02-VBM-B002,533,0.111137438136382493,N,Audit Board #1
E246-S02-VBM-B002,542,0.142621938644130497,N,Audit Board #1
E246-S02-VBM-B002,547,0.014271170973033873,N,Audit Board #1
E246-S02-VBM-B002,552,0.112151862530248379,N,Audit Board #1
E246-S02-VBM-B002,555,0.058723987429058574,N,Audit Board #1
E246-S02-VBM-B002,559,0.133994130005319145,N,Audit Board #1
E246-S02-VBM-B002,563,0.070539754915362218,N,Audit Board #1
E246-S02-VBM-B002,568,0.068762887680290315,N,Audit Board #1
E246-S02-VBM-B002,575,0.061353335141061357,N,Audit Board #1
E246-S02-VBM-B002,580,0.046406100581098923,N,Audit Board #1
E246-S02-VBM-B002,582,0.004951870501869132,N,Audit Board #1
E246-S02-VBM-B002,588,0.012175360471050461,N,Audit Board #1
E246-S02-VBM-B002,601,0.017313327199429020,N,Audit Board #1
E246-S02-VBM-B002,618,"0.062233820298933359,0.065751346672829396,0.091187087852702698",N,Audit Board #1
E246-S02-VBM-B002,637,0.103660534477484330,N,Audit Board #1
E246-S02-VBM-B002,640,0.100571062221833569,N,Audit Board #1
E246-S02-VBM-B002,668,0.007361786710194824,N,Audit Board #1
E246-S02-VBM-B002,669,"0.036911654779239354,0.136470999036150921",N,Audit Board #1
E246-S02-VBM-B002,670,0.103781704362020846,N,Audit Board #1
E246-S02-VBM-B002,671,0.083562606526384772,N,Audit Board #1
E246-S02-VBM-B002,675,0.135028218816517677,N,Audit Board #1
E246-S02-VBM-B002,676,0.060398027396677277,N,Audit Board #1
E246-S02-VBM-B002,691,0.043324604736824161,N,Audit Board #1
E246-S02-VBM-B002,695,0.036162386111513741,N,Audit Board #1
E246-S02-VBM-B002,709,0.030528924196960906,N,Audit Board #1
E246-S02-VBM-B003,10,0.034675413430768581,N,Audit Board #1
E246-S02-VBM-B003,12,0.024199338852487612,N,Audit Board #1
E246-S02-VBM-B003,15,0.079497758821817299,N,Audit Board #1
E246-S02-VBM-B003,17,0.005955822177778775,N,Audit Board #1
E246-S02-VBM-B003,25,0.137766405255216934,N,Audit Board #1
E246-S02-VBM-B003,28,0.131302882518252519,N,Audit Board #1
E246-S02-VBM-B003,56,0.061847610314577168,N,Audit Board #1
E246-S02-VBM-B003,59,0.039984915013471434,N,Audit Board #1
E246-S02-VBM-B003,80,0.107161952006310858,N,Audit Board #1
E246-S02-VBM-B003,81,0.066559605859740088,N,Audit Board #1
E246-S02-VBM-B003,95,0.063349337080534213,N,Audit Board #1
E246-S02-VBM-B003,97,0.011485578598573892,N,Audit Board #1
E246-S02-VBM-B003,102,0.073648889890881355,N,Audit Board #1
E246-S02-VBM-B003,121,0.054645936202642815,N,Audit Board #1
E246-S02-VBM-B003,128,0.006744368953114583,N,Audit Board #1
E246-S02-VBM-B003,129,0.132980607585369984,N,Audit Board #1
E246-S02-VBM-B003,130,0.089959686199918859,N,Audit Board #1
E246-S02-VBM-B003,131,0.010077031638364667,N,Audit Board #1
E246-S02-VBM-B003,147,0.088285595430307681,N,Audit Board #1
E246-S02-VBM-B003,149,0.010447996184754404,N,Audit Board #1
E246-S02-VBM-B003,154,0.063213301452093028,N,Audit Board #1
E246-S02-VBM-B003,156,0.035649024956017422,N,Audit Board #1
E246-S02-VBM-B003,159,0.099629813639248540,N,Audit Board #1
E246-S02-VBM-B003,173,0.044546656014746472,N,Audit Board #1
E246-S02-VBM-B003,174,0.130227648385259575,N,Audit Board #1
E246-S02-VBM-B003,185,0.073279271905575596,N,Audit Board #1
E246-S02-VBM-B003,195,0.003816067992327774,N,Audit Board #1
E246-S02-VBM-B003,214,0.109474224417182906,N,Audit Board #1
E246-S02-VBM-B003,238,0.072810752427718942,N,Audit Board #1
E246-S02-VBM-B003,248,0.071854826826127501,N,Audit Board #1
E246-S02-EDAY-B003,3,0.030490272145434573,N,Audit Board #2
E246-S02-EDAY-B003,10,0.142344584704180306,N,Audit Board #2
E246-S02-PROV-B001,1,"0.005082894586848918,0.065379652841689397,0.134998505501655426",N,Audit Board #2
E246-S02-VBM-B001,6,0.069802274644818116,N,Audit Board #2
E246-S02-VBM-B001,7,0.087115017268638815,N,Audit Board #2
E246-S02-VBM-B001,8,0.036427423939604831,N,Audit Board #2
E246-S02-VBM-B001,13,0.012130432611130423,N,Audit Board #2
E246-S02-VBM-B001,20,0.024280780794126989,N,Audit Board #2
E246-S02-VBM-B001,22,0.006996741704507428,N,Audit Board #2
E246-S02-VBM-B001,33,0.058881240710182958,N,Audit Board #2
E246-S02-VBM-B001,34,0.117020218836048919,N,Audit Board #2
