﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Election Day_ballots,Election Day_votes,Election Day_under_votes,Election Day_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"224000","",1,0,1,1,3416,0.46,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1575,901,10,2,13,7,1,0,1562,894,9,2,
"224000","",1,0,1,1,3416,0.46,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1575,662,10,2,13,5,1,0,1562,657,9,2,
"224200","",1,0,9,2,1351,0.44,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",593,289,3,0,5,2,0,0,588,287,3,0,
"224200","",1,0,9,2,1351,0.44,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",593,301,3,0,5,3,0,0,588,298,3,0,
"224500","",1,0,12,3,3145,0.45,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1422,669,2,3,22,8,0,0,1400,661,2,3,
"224500","",1,0,12,3,3145,0.45,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1422,748,2,3,22,14,0,0,1400,734,2,3,
"225700","",1,0,19,4,2758,0.39,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1065,531,2,0,7,1,0,0,1058,530,2,0,
"225700","",1,0,19,4,2758,0.39,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1065,532,2,0,7,6,0,0,1058,526,2,0,
"225910","",1,0,24,5,3826,0.43,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1645,948,3,4,10,2,0,0,1635,946,3,4,
"225910","",1,0,24,5,3826,0.43,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1645,690,3,4,10,8,0,0,1635,682,3,4,
"300000","",1,0,31,6,2810,0.37,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1041,508,7,1,7,3,0,0,1034,505,7,1,
"300000","",1,0,31,6,2810,0.37,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1041,525,7,1,7,4,0,0,1034,521,7,1,
"300110","",1,0,37,7,2550,0.36,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",908,460,4,1,15,7,0,0,893,453,4,1,
"300110","",1,0,37,7,2550,0.36,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",908,443,4,1,15,8,0,0,893,435,4,1,
"300150","",1,0,41,8,4825,0.38,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1843,866,16,5,15,4,1,0,1828,862,15,5,
"300150","",1,0,41,8,4825,0.38,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1843,956,16,5,15,10,1,0,1828,946,15,5,
"301400","",1,0,48,9,2371,0.44,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1036,485,5,4,10,6,1,0,1026,479,4,4,
"301400","",1,0,48,9,2371,0.44,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1036,542,5,4,10,3,1,0,1026,539,4,4,
"301800","",1,0,52,10,1869,0.45,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",835,343,5,2,11,2,0,0,824,341,5,2,
"301800","",1,0,52,10,1869,0.45,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",835,485,5,2,11,9,0,0,824,476,5,2,
"302000","",1,0,56,11,4063,0.45,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1814,803,15,6,13,5,0,0,1801,798,15,6,
"302000","",1,0,56,11,4063,0.45,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1814,990,15,6,13,8,0,0,1801,982,15,6,
"302100","",1,0,66,12,1607,0.38,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",615,292,6,0,13,6,0,0,602,286,6,0,
"302100","",1,0,66,12,1607,0.38,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",615,317,6,0,13,7,0,0,602,310,6,0,
"302400","",1,0,72,13,1823,0.30,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",538,253,2,0,6,4,0,0,532,249,2,0,
"302400","",1,0,72,13,1823,0.30,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",538,283,2,0,6,2,0,0,532,281,2,0,
"302700","",1,0,75,14,2922,0.32,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",940,480,2,1,21,7,0,0,919,473,2,1,
"302700","",1,0,75,14,2922,0.32,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",940,457,2,1,21,14,0,0,919,443,2,1,
